"Persoon","Death Date","Death Place","Akte"
"<a href=""getperson.php?personID=I19493&tree=2"">Jan Verschuur</a>","9 Apr 1858","'s-Gravenzande, Zuid-Holland, Netherlands","1858 - 24"
"<a href=""getperson.php?personID=I5523&tree=2"">Bruijn Jansz Sonneveld</a>","27 Apr 1858","'s-Gravenzande, Zuid-Holland, Netherlands","1858 - 32"
"<a href=""getperson.php?personID=I28629&tree=2"">Jan Gerrit van Staalduinen</a>","7 Jun 1858","'s-Gravenzande, Zuid-Holland, Netherlands","1858 - 43"
"<a href=""getperson.php?personID=I30880&tree=2"">Jacob van Nieuwkerk</a>","1 Aug 1858","'s-Gravenzande, Zuid-Holland, Netherlands","1858 - 47"
"<a href=""getperson.php?personID=I13405&tree=2"">Elisabeth Reevers</a>","21 Oct 1858","'s-Gravenzande, Zuid-Holland, Netherlands","1858 - 66"
"<a href=""getperson.php?personID=I29817&tree=2"">Dirkje Overkleeft</a>","21 Oct 1858","'s-Gravenzande, Zuid-Holland, Netherlands","1858 - 65"
"<a href=""getperson.php?personID=I5721&tree=2"">Adrianus van Staalduinen</a>","21 Nov 1858","'s-Gravenzande, Zuid-Holland, Netherlands","1858 - 73"
"<a href=""getperson.php?personID=I30373&tree=2"">Jan Boers</a>","22 Nov 1858","'s-Gravenzande, Zuid-Holland, Netherlands","1858 - 74"
"<a href=""getperson.php?personID=I30238&tree=2"">Alida Annetta van der Hout</a>","3 Dec 1858","'s-Gravenzande, Zuid-Holland, Netherlands","1858 - 79"
"<a href=""getperson.php?personID=I29967&tree=2"">Dirkje van der Hout</a>","21 Dec 1858","'s-Gravenzande, Zuid-Holland, Netherlands","1858 - 83"
"<a href=""getperson.php?personID=I30953&tree=2"">Stijntje Hendriksdr Storm</a>","21 Dec 1858","'s-Gravenzande, Zuid-Holland, Netherlands","1858 - 84"
"<a href=""getperson.php?personID=I16227&tree=2"">Leendert van Staalduinen</a>","8 Jan 1859","'s-Gravenzande, Zuid-Holland, Netherlands","1859 - 2"
"<a href=""getperson.php?personID=I28909&tree=2"">Marina Nouwt</a>","4 Apr 1859","'s-Gravenzande, Zuid-Holland, Netherlands","1859 - 14"
"<a href=""getperson.php?personID=I30915&tree=2"">Dirk van Straalen</a>","26 Jul 1859","'s-Gravenzande, Zuid-Holland, Netherlands","1859 - 33"
"<a href=""getperson.php?personID=I30945&tree=2"">Alexander Boers</a>","11 Sep 1859","'s-Gravenzande, Zuid-Holland, Netherlands","1859 - 55"
"<a href=""getperson.php?personID=I19291&tree=2"">Willem Abrahamsz van Dop</a>","5 Oct 1859","'s-Gravenzande, Zuid-Holland, Netherlands","1859 - 63"
"<a href=""getperson.php?personID=I30656&tree=2"">Frans Middelburg</a>","5 Oct 1859","'s-Gravenzande, Zuid-Holland, Netherlands","1859 - 65"
"<a href=""getperson.php?personID=I11853&tree=2"">Pietje van der Pot</a>","10 Oct 1859","'s-Gravenzande, Zuid-Holland, Netherlands","1859 - 68"
"<a href=""getperson.php?personID=I31034&tree=2"">Dirk van Staalduinen</a>","10 Oct 1859","'s-Gravenzande, Zuid-Holland, Netherlands","1859 - 69"
"<a href=""getperson.php?personID=I5805&tree=2"">Jaapje Stigter</a>","24 Oct 1859","'s-Gravenzande, Zuid-Holland, Netherlands","1859 - 81"
"<a href=""getperson.php?personID=I39353&tree=2"">Johanna Huisman</a>","19 Nov 1859","'s-Gravenzande, Zuid-Holland, Netherlands","1859 - 91"
"<a href=""getperson.php?personID=I26558&tree=2"">Aafje Nouwt</a>","7 Dec 1859","'s-Gravenzande, Zuid-Holland, Netherlands","1859 - 97"
"<a href=""getperson.php?personID=I26559&tree=2"">Cornelia Nouwt</a>","8 Dec 1859","'s-Gravenzande, Zuid-Holland, Netherlands","1859 - 98"
"<a href=""getperson.php?personID=I29973&tree=2"">Hendrika Zeelenberg</a>","29 Jan 1860","'s-Gravenzande, Zuid-Holland, Netherlands","1860 - 4"
"<a href=""getperson.php?personID=I30142&tree=2"">Johannes van Straalen</a>","2 Mar 1860","'s-Gravenzande, Zuid-Holland, Netherlands","1860 - 18"
"<a href=""getperson.php?personID=I15648&tree=2"">Neeltje Noordam</a>","9 Mar 1860","'s-Gravenzande, Zuid-Holland, Netherlands","1860 - 20"
"<a href=""getperson.php?personID=I30374&tree=2"">Willem Boers</a>","19 Apr 1860","'s-Gravenzande, Zuid-Holland, Netherlands","1860 - 31"
"<a href=""getperson.php?personID=I28630&tree=2"">Gerrit van Staalduinen</a>","25 Apr 1860","'s-Gravenzande, Zuid-Holland, Netherlands","1860 - 35"
"<a href=""getperson.php?personID=I16904&tree=2"">Cent Zonneveld</a>","15 Jun 1860","'s-Gravenzande, Zuid-Holland, Netherlands","1860 - 40"
"<a href=""getperson.php?personID=I2695&tree=2"">Neeltje Jonker</a>","28 Jul 1860","'s-Gravenzande, Zuid-Holland, Netherlands","1860 - 45"
"<a href=""getperson.php?personID=I39370&tree=2"">Leendert van Staalduinen</a>","4 Sep 1860","'s-Gravenzande, Zuid-Holland, Netherlands","1860 - 52"
"<a href=""getperson.php?personID=I30994&tree=2"">Jannetje van Staalduinen</a>","25 Oct 1860","'s-Gravenzande, Zuid-Holland, Netherlands","1860 - 59"
"<a href=""getperson.php?personID=I30919&tree=2"">Trijntje van Straalen</a>","3 Dec 1860","'s-Gravenzande, Zuid-Holland, Netherlands","1860 - 64"
"<a href=""getperson.php?personID=I15752&tree=2"">Annetje Jorisdr Houwaert</a>","8 Jan 1861","'s-Gravenzande, Zuid-Holland, Netherlands","1861 - 1"
"<a href=""getperson.php?personID=I30375&tree=2"">Jobje Boers</a>","10 May 1861","'s-Gravenzande, Zuid-Holland, Netherlands","1861 - 22"
"<a href=""getperson.php?personID=I17842&tree=2"">Jannetje van Vliet</a>","13 Sep 1861","'s-Gravenzande, Zuid-Holland, Netherlands","1861 - 52"
"<a href=""getperson.php?personID=I5731&tree=2"">Gerritje van Staalduinen</a>","19 Sep 1861","'s-Gravenzande, Zuid-Holland, Netherlands","1861 - 55"
"<a href=""getperson.php?personID=I21891&tree=2"">Helena Zeelenberg</a>","24 Oct 1861","'s-Gravenzande, Zuid-Holland, Netherlands","1861 - 61"
"<a href=""getperson.php?personID=I2395&tree=2"">Klaas Huijsman</a>","21 Jan 1862","'s-Gravenzande, Zuid-Holland, Netherlands","1862 - 4"
"<a href=""getperson.php?personID=I13371&tree=2"">Dirk Overkleeft</a>","10 Feb 1862","'s-Gravenzande, Zuid-Holland, Netherlands","1862 - 8"
"<a href=""getperson.php?personID=I29974&tree=2"">Neeltje Zeelenberg</a>","1 Mar 1862","'s-Gravenzande, Zuid-Holland, Netherlands","1862 - 10"
"<a href=""getperson.php?personID=I16751&tree=2"">Cent Maartensz Zonneveld</a>","1 May 1862","'s-Gravenzande, Zuid-Holland, Netherlands","1862 - 23"
"<a href=""getperson.php?personID=I30856&tree=2"">Jacob van Staalduinen</a>","15 Jun 1862","'s-Gravenzande, Zuid-Holland, Netherlands","1862 - 32"
"<a href=""getperson.php?personID=I29816&tree=2"">Arie van der Hout</a>","19 Jun 1862","'s-Gravenzande, Zuid-Holland, Netherlands","1862 - 29"
"<a href=""getperson.php?personID=I30366&tree=2"">Frederika Varekamp</a>","14 Aug 1862","'s-Gravenzande, Zuid-Holland, Netherlands","1862 - 41"
"<a href=""getperson.php?personID=I30376&tree=2"">Jannetje Boers</a>","11 Oct 1862","'s-Gravenzande, Zuid-Holland, Netherlands","1862 - 54"
"<a href=""getperson.php?personID=I30240&tree=2"">Arie van der Hout</a>","2 Nov 1862","'s-Gravenzande, Zuid-Holland, Netherlands","1862 - 60"
"<a href=""getperson.php?personID=I30866&tree=2"">Neeltje Troost</a>","13 Nov 1862","'s-Gravenzande, Zuid-Holland, Netherlands","1862 - 63"
"<a href=""getperson.php?personID=I497&tree=2"">Maartje van Berkel</a>","2 Jan 1863","'s-Gravenzande, Zuid-Holland, Netherlands","1863 - 2"
"<a href=""getperson.php?personID=I39641&tree=2"">Jaapje Zonneveld</a>","2 Jan 1863","'s-Gravenzande, Zuid-Holland, Netherlands","1863 - 1"
"<a href=""getperson.php?personID=I29318&tree=2"">Cornelis Zijtregtop</a>","8 Jan 1863","'s-Gravenzande, Zuid-Holland, Netherlands","1863 - 3"
"<a href=""getperson.php?personID=I39352&tree=2"">Cornelia Huisman</a>","14 Jan 1863","'s-Gravenzande, Zuid-Holland, Netherlands","1863 - 6"
"<a href=""getperson.php?personID=I13660&tree=2"">Jaapje Vreugdenhil</a>","8 Apr 1863","'s-Gravenzande, Zuid-Holland, Netherlands","1863 - 21"
"<a href=""getperson.php?personID=I30638&tree=2"">Cornelia van Staalduinen</a>","3 May 1863","'s-Gravenzande, Zuid-Holland, Netherlands","1863 - 23"
"<a href=""getperson.php?personID=I29975&tree=2"">Adrianus Zeelenberg</a>","3 Jun 1863","'s-Gravenzande, Zuid-Holland, Netherlands","1863 - 24"
"<a href=""getperson.php?personID=I28916&tree=2"">Johannes Nouwt</a>","27 Jul 1863","'s-Gravenzande, Zuid-Holland, Netherlands","1863 - 33"
"<a href=""getperson.php?personID=I17298&tree=2"">Aagje Vellekoop</a>","31 Aug 1863","'s-Gravenzande, Zuid-Holland, Netherlands","1863 - 44"
"<a href=""getperson.php?personID=I15394&tree=2"">Hendrik Solleveld</a>","25 Sep 1863","'s-Gravenzande, Zuid-Holland, Netherlands","1863 - 50"
"<a href=""getperson.php?personID=I16225&tree=2"">Lidewij van der Hout</a>","1 Nov 1863","'s-Gravenzande, Zuid-Holland, Netherlands","1863 - 60"
"<a href=""getperson.php?personID=I29321&tree=2"">Petronella Nieuwkoop</a>","8 Nov 1863","'s-Gravenzande, Zuid-Holland, Netherlands","1863 - 61"
"<a href=""getperson.php?personID=I13384&tree=2"">Janna Zonneveld</a>","2 Dec 1863","'s-Gravenzande, Zuid-Holland, Netherlands","1863 - 65"
"<a href=""getperson.php?personID=I39356&tree=2"">Jacob Huisman</a>","29 Jan 1864","'s-Gravenzande, Zuid-Holland, Netherlands","1864 - 10"
"<a href=""getperson.php?personID=I6854&tree=2"">Cornelia de Wilde</a>","12 Mar 1864","'s-Gravenzande, Zuid-Holland, Netherlands","1864 - 16"
"<a href=""getperson.php?personID=I23565&tree=2"">Levenloos geboren dochter van der Pot</a>","15 Mar 1864","'s-Gravenzande, Zuid-Holland, Netherlands","1864 - 18"
"<a href=""getperson.php?personID=I30964&tree=2"">Adriejanus van der Wel</a>","15 Mar 1864","'s-Gravenzande, Zuid-Holland, Netherlands","1864 - 17"
"<a href=""getperson.php?personID=I28632&tree=2"">Neeltje van Staalduinen</a>","14 Apr 1864","'s-Gravenzande, Zuid-Holland, Netherlands","1864 - 22"
"<a href=""getperson.php?personID=I30940&tree=2"">Frans Leendertsz van Staalduinen</a>","18 May 1864","'s-Gravenzande, Zuid-Holland, Netherlands","1864 - 26"
"<a href=""getperson.php?personID=I30654&tree=2"">Leendert Middelburg</a>","21 May 1864","'s-Gravenzande, Zuid-Holland, Netherlands","1864 - 27"
"<a href=""getperson.php?personID=I30860&tree=2"">Abraham Troost</a>","5 Jun 1864","'s-Gravenzande, Zuid-Holland, Netherlands","1864 - 28"
"<a href=""getperson.php?personID=I2379&tree=2"">Cornelia Jochemsdr van der Hout</a>","1 Jan 1865","'s-Gravenzande, Zuid-Holland, Netherlands","1865 - 1"
"<a href=""getperson.php?personID=I30914&tree=2"">Leendert van Straalen</a>","14 Jan 1865","'s-Gravenzande, Zuid-Holland, Netherlands","1865 - 8"
"<a href=""getperson.php?personID=I6087&tree=2"">Anna Varekamp</a>","15 Jan 1865","'s-Gravenzande, Zuid-Holland, Netherlands","1865 - 7"
"<a href=""getperson.php?personID=I6925&tree=2"">Anna de Wit</a>","8 Mar 1865","'s-Gravenzande, Zuid-Holland, Netherlands","1865 - 21"
"<a href=""getperson.php?personID=I39320&tree=2"">Johannes van Staalduinen</a>","12 Apr 1865","'s-Gravenzande, Zuid-Holland, Netherlands","1865 - 30"
"<a href=""getperson.php?personID=I16325&tree=2"">Jacob Beekenkamp</a>","20 Apr 1865","'s-Gravenzande, Zuid-Holland, Netherlands","1865 - 34"
"<a href=""getperson.php?personID=I30378&tree=2"">Jannetje Boers</a>","15 Jul 1865","'s-Gravenzande, Zuid-Holland, Netherlands","1865 - 53"
"<a href=""getperson.php?personID=I29394&tree=2"">Jacob van Lien</a>","2 Sep 1865","'s-Gravenzande, Zuid-Holland, Netherlands","1865 - 71"
"<a href=""getperson.php?personID=I39661&tree=2"">Anna Boekestein</a>","29 Oct 1865","'s-Gravenzande, Zuid-Holland, Netherlands","1865 - 88"
"<a href=""getperson.php?personID=I12540&tree=2"">Govert Beekenkamp</a>","10 Dec 1865","'s-Gravenzande, Zuid-Holland, Netherlands","1865 - 57"
"<a href=""getperson.php?personID=I16379&tree=2"">Pieter Sonneveld</a>","12 Feb 1866","'s-Gravenzande, Zuid-Holland, Netherlands","1866 - 6"
"<a href=""getperson.php?personID=I3716&tree=2"">Adriana van der Meer</a>","9 Apr 1866","'s-Gravenzande, Zuid-Holland, Netherlands","1866 - 25"
"<a href=""getperson.php?personID=I39333&tree=2"">Levenloos geboren dochter van Staalduinen</a>","12 Jun 1866","'s-Gravenzande, Zuid-Holland, Netherlands","1866 - 44"
"<a href=""getperson.php?personID=I269&tree=2"">Pieter Beekenkamp</a>","8 Jul 1866","'s-Gravenzande, Zuid-Holland, Netherlands","1866 - 52"
"<a href=""getperson.php?personID=I618&tree=2"">Pieter Boekestein</a>","16 Aug 1866","'s-Gravenzande, Zuid-Holland, Netherlands","1866 - 60"
"<a href=""getperson.php?personID=I29439&tree=2"">Pieter Voogt</a>","25 Sep 1866","'s-Gravenzande, Zuid-Holland, Netherlands","1866 - 65"
"<a href=""getperson.php?personID=I28948&tree=2"">Leentje Beekenkamp</a>","12 Nov 1866","'s-Gravenzande, Zuid-Holland, Netherlands","1866 - 87"
"<a href=""getperson.php?personID=I19495&tree=2"">Evert Augustinus</a>","21 Feb 1867","'s-Gravenzande, Zuid-Holland, Netherlands","1867 - 10"
"<a href=""getperson.php?personID=I1271&tree=2"">Jannetje Doorduijn</a>","27 Feb 1867","'s-Gravenzande, Zuid-Holland, Netherlands","1867 - 11"
"<a href=""getperson.php?personID=I29441&tree=2"">Petronella la Place</a>","4 Apr 1867","'s-Gravenzande, Zuid-Holland, Netherlands","1867 - 25"
"<a href=""getperson.php?personID=I6120&tree=2"">Leendert Vellekoop</a>","12 Apr 1867","'s-Gravenzande, Zuid-Holland, Netherlands","1867 - 30"
"<a href=""getperson.php?personID=I30377&tree=2"">Jobje Boers</a>","23 Apr 1867","'s-Gravenzande, Zuid-Holland, Netherlands","1867 - 33"
"<a href=""getperson.php?personID=I14267&tree=2"">Matthys van Staalduinen</a>","10 May 1867","'s-Gravenzande, Zuid-Holland, Netherlands","1867 - 38"
"<a href=""getperson.php?personID=I39334&tree=2"">Arie van Staalduinen</a>","14 May 1867","'s-Gravenzande, Zuid-Holland, Netherlands","1867 - 41"
"<a href=""getperson.php?personID=I1652&tree=2"">Cornelis van Geest</a>","17 May 1867","'s-Gravenzande, Zuid-Holland, Netherlands","1867 - 43"
"<a href=""getperson.php?personID=I29311&tree=2"">Jan van Trigt</a>","30 Aug 1867","'s-Gravenzande, Zuid-Holland, Netherlands","1867 - 63"
"<a href=""getperson.php?personID=I29976&tree=2"">Neeltje Zeelenberg</a>","30 Aug 1867","'s-Gravenzande, Zuid-Holland, Netherlands","1867 - 65"
"<a href=""getperson.php?personID=I30379&tree=2"">Jobje Boers</a>","5 Sep 1867","'s-Gravenzande, Zuid-Holland, Netherlands","1867 - 66"
"<a href=""getperson.php?personID=I30651&tree=2"">Cornelia Middelburg</a>","25 Nov 1867","'s-Gravenzande, Zuid-Holland, Netherlands","1867 - 83"
"<a href=""getperson.php?personID=I39358&tree=2"">Jacoba Huisman</a>","25 Dec 1867","'s-Gravenzande, Zuid-Holland, Netherlands","1867 - 92"
"<a href=""getperson.php?personID=I7130&tree=2"">Maarten Jansz Sonneveld</a>","12 Mar 1868","'s-Gravenzande, Zuid-Holland, Netherlands","1868 - 13"
"<a href=""getperson.php?personID=I30380&tree=2"">Thomas Boers</a>","22 Jul 1868","'s-Gravenzande, Zuid-Holland, Netherlands","1868 - 37"
"<a href=""getperson.php?personID=I30939&tree=2"">Dirk Leendertsz van Staalduinen</a>","21 Aug 1868","'s-Gravenzande, Zuid-Holland, Netherlands","1868 - 47"
"<a href=""getperson.php?personID=I39322&tree=2"">Johannes van Staalduinen</a>","10 Sep 1868","'s-Gravenzande, Zuid-Holland, Netherlands","1868 - 57"
"<a href=""getperson.php?personID=I2075&tree=2"">Alida Jannetta Hellu</a>","12 Sep 1868","'s-Gravenzande, Zuid-Holland, Netherlands","1868 - 59"
"<a href=""getperson.php?personID=I6855&tree=2"">Hendrik de Wilde</a>","28 Oct 1868","'s-Gravenzande, Zuid-Holland, Netherlands","1868 - 75"
"<a href=""getperson.php?personID=I21900&tree=2"">Jacob Zeelenberg</a>","20 Dec 1868","'s-Gravenzande, Zuid-Holland, Netherlands","1868 - 85"
"<a href=""getperson.php?personID=I30960&tree=2"">Gerritje Leendertse van Staalduijnen</a>","4 Apr 1869","'s-Gravenzande, Zuid-Holland, Netherlands","1869 - 14"
"<a href=""getperson.php?personID=I29335&tree=2"">Wilhelmina van der Vlugt</a>","16 May 1869","'s-Gravenzande, Zuid-Holland, Netherlands","1869 - 25"
"<a href=""getperson.php?personID=I3817&tree=2"">Gerrit Middelburg</a>","19 Jun 1869","'s-Gravenzande, Zuid-Holland, Netherlands","1869 - 36"
"<a href=""getperson.php?personID=I30148&tree=2"">Leendert van Straalen</a>","13 Aug 1869","'s-Gravenzande, Zuid-Holland, Netherlands","1869 - 52"
"<a href=""getperson.php?personID=I39323&tree=2"">Anna van Staalduinen</a>","14 Sep 1869","'s-Gravenzande, Zuid-Holland, Netherlands","1869 - 72"
"<a href=""getperson.php?personID=I28969&tree=2"">Cornelia Middelburg</a>","18 Sep 1869","'s-Gravenzande, Zuid-Holland, Netherlands","1869 - 75"
"<a href=""getperson.php?personID=I28968&tree=2"">Aafje Middelburg</a>","22 Sep 1869","'s-Gravenzande, Zuid-Holland, Netherlands","1869 - 78"
"<a href=""getperson.php?personID=I28967&tree=2"">Neeltje Middelburg</a>","3 Oct 1869","'s-Gravenzande, Zuid-Holland, Netherlands","1869 - 87"
"<a href=""getperson.php?personID=I30381&tree=2"">Maarten Boers</a>","20 Oct 1869","'s-Gravenzande, Zuid-Holland, Netherlands","1869 - 99"
"<a href=""getperson.php?personID=I4802&tree=2"">Willem van der Pot</a>","7 Feb 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1870 - 12"
"<a href=""getperson.php?personID=I28914&tree=2"">Johannis Beekenkamp</a>","11 Feb 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1870 - 14"
"<a href=""getperson.php?personID=I28975&tree=2"">Levenloos geboren zoon Middelburg</a>","22 Feb 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1870 - 18"
"<a href=""getperson.php?personID=I4801&tree=2"">Hendrik van der Pot</a>","2 Mar 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1870 - 25"
"<a href=""getperson.php?personID=I391&tree=2"">Marijtje Bekenkamp</a>","5 Mar 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1870 - 26"
"<a href=""getperson.php?personID=I30861&tree=2"">Cornelis Troost</a>","13 Mar 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1870 - 29"
"<a href=""getperson.php?personID=I14967&tree=2"">Neeltje Fransdr van Leerdam</a>","15 Mar 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1870 - 30"
"<a href=""getperson.php?personID=I23549&tree=2"">Hendrik van der Pot</a>","26 Apr 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1870 - 50"
"<a href=""getperson.php?personID=I23566&tree=2"">Neeltje van der Pot</a>","24 May 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1870 - 57"
"<a href=""getperson.php?personID=I28919&tree=2"">Johanna Nouwt</a>","26 Jun 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1870 - 68"
"<a href=""getperson.php?personID=I28935&tree=2"">Cornelis van Antwerpen</a>","29 Jun 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1870 - 70"
"<a href=""getperson.php?personID=I28652&tree=2"">Aagje van der Sar</a>","26 Jul 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1870 - 81"
"<a href=""getperson.php?personID=I13445&tree=2"">Maarten van Oosten</a>","29 Jul 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1870 - 82"
"<a href=""getperson.php?personID=I29981&tree=2"">Gerritje Zeelenberg</a>","27 Aug 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1870 - 99"
"<a href=""getperson.php?personID=I28922&tree=2"">Levenloos geboren dochter Nouwt</a>","11 Oct 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1870 - 118"
"<a href=""getperson.php?personID=I39324&tree=2"">Anna van Staalduinen</a>","22 Oct 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1870 - 124"
"<a href=""getperson.php?personID=I15281&tree=2"">Jan Zeelenberg</a>","20 Nov 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1870 - 133"
"<a href=""getperson.php?personID=I12324&tree=2"">Arendje Overkleeft</a>","28 Nov 1870","'s-Gravenzande, Zuid-Holland, Netherlands","1881 - 88"
"<a href=""getperson.php?personID=I29523&tree=2"">Elizabeth Bosz</a>","15 Jan 1871","'s-Gravenzande, Zuid-Holland, Netherlands","1871 - 6"
"<a href=""getperson.php?personID=I23567&tree=2"">Willem Hendrik van der Pot</a>","17 Mar 1871","'s-Gravenzande, Zuid-Holland, Netherlands","1871 - 20"
"<a href=""getperson.php?personID=I39360&tree=2"">Johannes Huisman</a>","22 Mar 1871","'s-Gravenzande, Zuid-Holland, Netherlands","1871 - 22"
"<a href=""getperson.php?personID=I30946&tree=2"">Maria Boers</a>","30 Apr 1871","'s-Gravenzande, Zuid-Holland, Netherlands","1871 - 32"
"<a href=""getperson.php?personID=I14921&tree=2"">Joris Maartensz Zonneveld</a>","28 May 1871","'s-Gravenzande, Zuid-Holland, Netherlands","1871 - 43"
"<a href=""getperson.php?personID=I39325&tree=2"">Johannes van Staalduinen</a>","4 Aug 1871","'s-Gravenzande, Zuid-Holland, Netherlands","1871 - 49"
"<a href=""getperson.php?personID=I28923&tree=2"">Levenloos geboren dochter Nouwt</a>","15 Sep 1871","'s-Gravenzande, Zuid-Holland, Netherlands","1871 - 76"
"<a href=""getperson.php?personID=I28943&tree=2"">Aafje van Straalen</a>","24 Sep 1871","'s-Gravenzande, Zuid-Holland, Netherlands","1871 - 82"
"<a href=""getperson.php?personID=I28950&tree=2"">Cornelis Beekenkamp</a>","26 Feb 1872","'s-Gravenzande, Zuid-Holland, Netherlands","1872 - 21"
"<a href=""getperson.php?personID=I15317&tree=2"">Ariaantje Monna</a>","26 Mar 1872","'s-Gravenzande, Zuid-Holland, Netherlands","1872 - 31"
"<a href=""getperson.php?personID=I18152&tree=2"">Louis van Hees</a>","8 May 1872","'s-Gravenzande, Zuid-Holland, Netherlands","1872 - 39"
"<a href=""getperson.php?personID=I16026&tree=2"">Arend Coenraad van Hees</a>","10 May 1872","'s-Gravenzande, Zuid-Holland, Netherlands","1872 - 40"
"<a href=""getperson.php?personID=I28970&tree=2"">Neeltje Aafje Cornelia Middelburg</a>","27 Jul 1872","'s-Gravenzande, Zuid-Holland, Netherlands","1872 - 59"
"<a href=""getperson.php?personID=I30100&tree=2"">Cornelis van Antwerpen</a>","4 Aug 1872","'s-Gravenzande, Zuid-Holland, Netherlands","1872 - 63"
"<a href=""getperson.php?personID=I15892&tree=2"">Janna Sonneveld</a>","25 Aug 1872","'s-Gravenzande, Zuid-Holland, Netherlands","1872 - 77"
"<a href=""getperson.php?personID=I39521&tree=2"">Lena de Kiewit</a>","27 Aug 1872","'s-Gravenzande, Zuid-Holland, Netherlands","1872 - 78"
"<a href=""getperson.php?personID=I6241&tree=2"">Kornelia Verschoor</a>","20 May 1873","'s-Gravenzande, Zuid-Holland, Netherlands","1873 - 49"
"<a href=""getperson.php?personID=I39326&tree=2"">Anna van Staalduinen</a>","8 Jun 1873","'s-Gravenzande, Zuid-Holland, Netherlands","1873 - 57"
"<a href=""getperson.php?personID=I39664&tree=2"">Elizabeth Krouwel</a>","20 Aug 1873","'s-Gravenzande, Zuid-Holland, Netherlands","1873 - 86"
"<a href=""getperson.php?personID=I13207&tree=2"">Antje van den Ende</a>","18 Sep 1873","'s-Gravenzande, Zuid-Holland, Netherlands","1873 - 104"
"<a href=""getperson.php?personID=I28971&tree=2"">Johannes Middelburg</a>","25 Oct 1873","'s-Gravenzande, Zuid-Holland, Netherlands","1873 - 114"
"<a href=""getperson.php?personID=I18667&tree=2"">Maria van den Beukel</a>","17 Jan 1874","'s-Gravenzande, Zuid-Holland, Netherlands","1874 - 6"
"<a href=""getperson.php?personID=I12738&tree=2"">Jan Johannes Overkleeft</a>","2 Feb 1874","'s-Gravenzande, Zuid-Holland, Netherlands","1874 - 14"
"<a href=""getperson.php?personID=I16958&tree=2"">Abraham Jochemsz van der Hout</a>","3 Feb 1874","'s-Gravenzande, Zuid-Holland, Netherlands","1874 - 15"
"<a href=""getperson.php?personID=I15682&tree=2"">Lena Ruijgrok</a>","1 Mar 1874","'s-Gravenzande, Zuid-Holland, Netherlands","1874 - 27"
"<a href=""getperson.php?personID=I30384&tree=2"">Levenloos geboren zoon Boers</a>","3 Apr 1874","'s-Gravenzande, Zuid-Holland, Netherlands","1874 - 39"
"<a href=""getperson.php?personID=I15192&tree=2"">Aagje Sonneveld</a>","16 Jul 1874","'s-Gravenzande, Zuid-Holland, Netherlands","1874 - 69"
"<a href=""getperson.php?personID=I30693&tree=2"">Neeltje van Straalen</a>","19 Jul 1874","'s-Gravenzande, Zuid-Holland, Netherlands","1874 - 70"
"<a href=""getperson.php?personID=I28915&tree=2"">Leentje Stigter</a>","8 Dec 1874","'s-Gravenzande, Zuid-Holland, Netherlands","1874 - 112"
"<a href=""getperson.php?personID=I39339&tree=2"">Johanna van Staalduinen</a>","12 Jan 1875","'s-Gravenzande, Zuid-Holland, Netherlands","1875 - 2"
"<a href=""getperson.php?personID=I13253&tree=2"">Neeltje Pijnacker</a>","14 Jan 1875","'s-Gravenzande, Zuid-Holland, Netherlands","1875 - 7"
"<a href=""getperson.php?personID=I30382&tree=2"">Jannetje Boers</a>","14 Feb 1875","'s-Gravenzande, Zuid-Holland, Netherlands","1875 - 17"
"<a href=""getperson.php?personID=I29356&tree=2"">Bernardus van Dijk</a>","23 Feb 1875","'s-Gravenzande, Zuid-Holland, Netherlands","1875 - 21"
"<a href=""getperson.php?personID=I30385&tree=2"">Levenloos geboren dochter Boers</a>","13 Apr 1875","'s-Gravenzande, Zuid-Holland, Netherlands","1875 - 30"
"<a href=""getperson.php?personID=I12978&tree=2"">Jannetje van der Sar</a>","27 Apr 1875","'s-Gravenzande, Zuid-Holland, Netherlands","1875 - 35"
"<a href=""getperson.php?personID=I13376&tree=2"">Jan van der Hout</a>","23 Jul 1875","'s-Gravenzande, Zuid-Holland, Netherlands","1875 - 62"
"<a href=""getperson.php?personID=I30694&tree=2"">Neeltje van Straalen</a>","18 Aug 1875","'s-Gravenzande, Zuid-Holland, Netherlands","1875 - 70"
"<a href=""getperson.php?personID=I12020&tree=2"">Pietje Kuiper</a>","13 Nov 1875","'s-Gravenzande, Zuid-Holland, Netherlands","1875 - 93"
"<a href=""getperson.php?personID=I17671&tree=2"">Wouter van Geest</a>","3 Dec 1875","'s-Gravenzande, Zuid-Holland, Netherlands","1875 - 106"
