"Echtgenoot","Marriage Date","Marriage Place","Partner","Akte"
"<a href=""getperson.php?personID=I36569&tree=2"">Gerrit Nijhuis</a>","2 Feb 1893","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36421&tree=2"">Jansje Giesbert</a>","1893 - 10"
"<a href=""getperson.php?personID=I4936&tree=2"">Hendrik Robers</a>","1 Mar 1893","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I6746&tree=2"">Johanna Engelina Gerridina Westendorp</a>","1893 - 18"
"<a href=""getperson.php?personID=I5253&tree=2"">Gerrit Jan Scholten</a>","1 Jun 1893","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I1165&tree=2"">Gerritdina Hermina Dengerink</a>","1893 - 52"
"<a href=""getperson.php?personID=I27962&tree=2"">Tobias Bernard Stenvers</a>","15 Jun 1893","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I27892&tree=2"">Hendrika ter Weer</a>","1893 - 55"
"<a href=""getperson.php?personID=I31392&tree=2"">Diederik Roskamp</a>","22 Jun 1893","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31384&tree=2"">Enneken Kwekkeboom</a>","1893 - 60"
"<a href=""getperson.php?personID=I37189&tree=2"">Jan Hendrik Meijeringh</a>","6 Jul 1893","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I37190&tree=2"">Gerridina Roe of Roh�</a>","1893 - 63"
"<a href=""getperson.php?personID=I2012&tree=2"">Hendrik Jan ter Heegde</a>","10 Aug 1893","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I5974&tree=2"">Johanna Wesselina Thijssen</a>","1893 - 78"
"<a href=""getperson.php?personID=I31404&tree=2"">Hendrikus Brasz</a>","31 Aug 1893","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31405&tree=2"">Aaltje Heres</a>","1893 - 86"
"<a href=""getperson.php?personID=I31651&tree=2"">Everwijn Hendrik Wilhelmus Lammerink</a>","21 Sep 1893","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31652&tree=2"">Johanna Hendrika Weernink</a>","1928 - 23"
"<a href=""getperson.php?personID=I31651&tree=2"">Everwijn Hendrik Wilhelmus Lammerink</a>","21 Sep 1893","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31652&tree=2"">Johanna Hendrika Weernink</a>","1893 - 96"
"<a href=""getperson.php?personID=I4833&tree=2"">Hendrikus Johannes Reestman</a>","12 Jul 1894","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I6824&tree=2"">Johanna Hendrika Wientjes</a>","1894 - 61"
"<a href=""getperson.php?personID=I1534&tree=2"">Gerardus Franke</a>","4 Oct 1894","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I3533&tree=2"">Hermina te Lintelo</a>","1894 - 97"
"<a href=""getperson.php?personID=I35945&tree=2"">Bernard Brinkman</a>","10 Nov 1894","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I35956&tree=2"">Christina Reudink</a>","1894 - 115"
"<a href=""getperson.php?personID=I34703&tree=2"">Jannes Budde</a>","21 Feb 1895","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I28037&tree=2"">Johanna Brinkman</a>","1895 - 9"
"<a href=""getperson.php?personID=I39279&tree=2"">Bernard Overink</a>","23 Feb 1895","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I39280&tree=2"">Dina Loonstein</a>","1895 - 11"
"<a href=""getperson.php?personID=I36695&tree=2"">Evert Jan Keppels</a>","11 May 1895","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36813&tree=2"">Hendrina Busschers</a>","1895 - 35"
"<a href=""getperson.php?personID=I36763&tree=2"">Frederik Jansen</a>","25 May 1895","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36764&tree=2"">Gerritdina Kuiper</a>","1895 - 49"
"<a href=""getperson.php?personID=I36592&tree=2"">George Berfelo</a>","30 May 1895","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36610&tree=2"">Gerritdina Teutelink</a>","1895 - 31"
"<a href=""getperson.php?personID=I36582&tree=2"">Willem Hendrik Berfelo</a>","25 Jul 1895","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36898&tree=2"">Gezina Poortman</a>","1895 - 76"
"<a href=""getperson.php?personID=I31298&tree=2"">Gerrit Bakkers</a>","15 Aug 1895","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31276&tree=2"">Johanna Broen</a>","1895 - 85"
"<a href=""getperson.php?personID=I5516&tree=2"">Arie Sonneveld</a>","19 Sep 1895","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I3146&tree=2"">Willemina Gesina Krabbe</a>","1895 - 97"
"<a href=""getperson.php?personID=I28048&tree=2"">Hein Luijerink</a>","7 Nov 1895","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I22553&tree=2"">Berendina Kuipers</a>","1895 - 120"
"<a href=""getperson.php?personID=I31407&tree=2"">Gerrit Westendorp</a>","14 Nov 1895","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31408&tree=2"">Aaltjen Heutink</a>","1895 - 125"
"<a href=""getperson.php?personID=I31401&tree=2"">Helmich Westendorp</a>","13 Feb 1896","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31402&tree=2"">Hermina Voogsgeerd</a>","1896 - 15"
"<a href=""getperson.php?personID=I5347&tree=2"">Gerrit Jan Schuurink</a>","26 Mar 1896","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I136&tree=2"">Hermina Assink</a>","1896 - 25"
"<a href=""getperson.php?personID=I28502&tree=2"">Karel Heutink</a>","28 May 1897","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I28490&tree=2"">Hermina Johanna Breteler</a>","1897 - 66"
"<a href=""getperson.php?personID=I21732&tree=2"">Johan Jacobus Kuiper</a>","4 Nov 1897","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I21733&tree=2"">Diena Schonebeek</a>","1897 - 141"
"<a href=""getperson.php?personID=I31410&tree=2"">Lambertus Kesler</a>","6 Nov 1897","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31411&tree=2"">Johanna Naafs</a>","1897 - 144"
"<a href=""getperson.php?personID=I39810&tree=2"">Gerrit Jan Morssink</a>","20 Nov 1897","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I24716&tree=2"">Hendrika Brunninkreef</a>","1897 - 150"
"<a href=""getperson.php?personID=I947&tree=2"">Jan Hendrik Broen</a>","7 May 1898","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I6155&tree=2"">Gezina Venekamp</a>","1898 - 41"
"<a href=""getperson.php?personID=I25901&tree=2"">Hermannus Hendrikus Groothuis</a>","12 May 1898","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I39839&tree=2"">Johanna Hendrina Maria Schildkamp</a>","1898 - 51"
"<a href=""getperson.php?personID=I36648&tree=2"">Gerrit ter Morsche</a>","10 Jun 1898","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36626&tree=2"">Jetjen Johanna Oosterveld</a>","1898 - 72"
"<a href=""getperson.php?personID=I35212&tree=2"">Bernard Willem Teutelink</a>","21 Jan 1899","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I35301&tree=2"">Gerritjen Gebben</a>","1899 - 3"
"<a href=""getperson.php?personID=I40786&tree=2"">Hendrikus Johannes Workel</a>","26 Jan 1899","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I40789&tree=2"">Geziena Wolterink</a>","1899 - 8"
"<a href=""getperson.php?personID=I37246&tree=2"">Hendrik Jan Bannink</a>","25 Feb 1899","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I37244&tree=2"">Geesken Blomer</a>","1899 - 26"
"<a href=""getperson.php?personID=I28466&tree=2"">Evert Hoop</a>","22 Apr 1899","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I28454&tree=2"">Willemina Johanna Benneker</a>","1899 - 42"
"<a href=""getperson.php?personID=I28498&tree=2"">Arend Zwarteveen</a>","4 May 1899","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I28491&tree=2"">Gerhardina Breteler</a>","1899 - 50"
"<a href=""getperson.php?personID=I31338&tree=2"">Jan Herman Kwekkeboom</a>","22 Jun 1899","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31368&tree=2"">Johanna Bertelink</a>","1899 - 107"
"<a href=""getperson.php?personID=I28474&tree=2"">Johannes Gorel</a>","16 Sep 1899","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I28455&tree=2"">Jansje Benneker</a>","1899 - 161"
"<a href=""getperson.php?personID=I8515&tree=2"">Arnoldus Langkamp</a>","7 Oct 1899","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I8514&tree=2"">Johanna Huiskers</a>","1899 - 170"
"<a href=""getperson.php?personID=I38875&tree=2"">Gerrit Roskam</a>","26 Oct 1899","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I38876&tree=2"">Theodora Langenberg</a>","1899 - 178"
"<a href=""getperson.php?personID=I294&tree=2"">Hendrikus de Boer</a>","14 Jun 1900","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I5063&tree=2"">Katharina Roerink</a>","1900 - 96"
"<a href=""getperson.php?personID=I6285&tree=2"">Johannes Visschedijk</a>","23 Aug 1900","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I3525&tree=2"">Berendina te Lintelo</a>","1900 - 142"
"<a href=""getperson.php?personID=I31709&tree=2"">Johan Dalenoort</a>","29 Sep 1900","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31708&tree=2"">Johanna ter Hofte</a>","1900 - 167"
"<a href=""getperson.php?personID=I31498&tree=2"">Hendrik Jan Hollink</a>","25 Oct 1900","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31499&tree=2"">Johanna Wilderink</a>","1900 - 186"
"<a href=""getperson.php?personID=I21004&tree=2"">Jan Meijerink</a>","8 Dec 1900","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I20854&tree=2"">Willemina ter Heege</a>","1900 - 224"
"<a href=""getperson.php?personID=I22210&tree=2"">Jan Hendrik Wennink</a>","26 Jan 1901","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I22202&tree=2"">Hendrika ter Borg</a>","1901 - 5"
"<a href=""getperson.php?personID=I27581&tree=2"">Jan Rauwerda</a>","31 Jan 1901","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I27578&tree=2"">Aaltjen Kreijenvelt</a>","1901 - 8"
"<a href=""getperson.php?personID=I2752&tree=2"">Hendrikus Kamphuis</a>","13 Jun 1901","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I6835&tree=2"">Maria Wiggers</a>","1901 - 95"
"<a href=""getperson.php?personID=I31339&tree=2"">Hendrik Lammerink</a>","22 Aug 1901","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31337&tree=2"">Johanna Kwekkeboom</a>","1901 - 143"
"<a href=""getperson.php?personID=I27291&tree=2"">Gradus Deters</a>","17 Oct 1901","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I27292&tree=2"">Anna Margaretha Huijdink</a>","1901 - 177"
"<a href=""getperson.php?personID=I36591&tree=2"">Karel Marinus Berfelo</a>","9 Nov 1901","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36607&tree=2"">Hendrika Klanderman</a>","1901 - 202"
"<a href=""getperson.php?personID=I36673&tree=2"">Johan Reijmerink</a>","7 Dec 1901","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36670&tree=2"">Everdina van Ulzen</a>","1901 - 229"
"<a href=""getperson.php?personID=I28457&tree=2"">Gerhard Engelbertus Benneker</a>","1 Mar 1902","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I28477&tree=2"">Hermina Gezina Geerdink</a>","1902 - 21"
"<a href=""getperson.php?personID=I5535&tree=2"">Cornelis Sonneveld</a>","19 Jun 1902","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I6751&tree=2"">Margaretha Maria van Wetter</a>","1902 - 103"
"<a href=""getperson.php?personID=I36576&tree=2"">Hendrik Jan Herman Berfelo</a>","23 Aug 1902","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36526&tree=2"">Willemina Johanna ter Mors</a>","1902 - 141"
"<a href=""getperson.php?personID=I40148&tree=2"">Johan Brinkman</a>","13 Sep 1902","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I40149&tree=2"">Diena Bornebroek</a>","1902 - 153"
"<a href=""getperson.php?personID=I36788&tree=2"">Jan Willem Horstman</a>","2 May 1903","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36789&tree=2"">Abramine Wissink</a>","1903 - 47"
"<a href=""getperson.php?personID=I140&tree=2"">Jan Hendrik Assink</a>","25 Jun 1903","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I5944&tree=2"">Gezina Hermina Manna Theessink</a>","1903 - 109"
"<a href=""getperson.php?personID=I36691&tree=2"">Bernard Schallenberg</a>","5 Sep 1903","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36687&tree=2"">Engelina Johanna Oosterveld</a>","1903 - 152"
"<a href=""getperson.php?personID=I22211&tree=2"">Herman Paschen</a>","19 Sep 1903","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I22203&tree=2"">Johanna ter Borg</a>","1903 - 162"
"<a href=""getperson.php?personID=I465&tree=2"">Johannes van den Berg</a>","8 Oct 1903","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I6435&tree=2"">Joanna Berendina Vossebeld</a>","1903 - 170"
"<a href=""getperson.php?personID=I36580&tree=2"">Herman Johan Berfelo</a>","31 Oct 1903","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36892&tree=2"">Johanna Hermanna Bruggeman</a>","1903 - 184"
"<a href=""getperson.php?personID=I31391&tree=2"">Gerrit Jan Hendrik Kwekkeboom</a>","12 Nov 1903","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31412&tree=2"">Jaantje van Dalen</a>","1903 - 190"
"<a href=""getperson.php?personID=I37184&tree=2"">Jan Brouwer</a>","26 Nov 1903","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I37185&tree=2"">Gezina Reefman</a>","1903 - 205"
"<a href=""getperson.php?personID=I31379&tree=2"">Lambert Doorn</a>","14 Jan 1904","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31380&tree=2"">Gezina Frederika Gosejacob</a>","1904 - 8"
"<a href=""getperson.php?personID=I31243&tree=2"">Hendrik Gerrit Bos</a>","23 Apr 1904","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31247&tree=2"">Johanna Christina Timmers</a>","1904 - 57"
"<a href=""getperson.php?personID=I26443&tree=2"">Gerrit Eman</a>","28 Apr 1904","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I39820&tree=2"">Johanna Hermina ter Haar</a>","1904 - 61"
"<a href=""getperson.php?personID=I5039&tree=2"">Jan Hendrik Roerink</a>","18 Jun 1904","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I6699&tree=2"">Gerdina Hermina Wennink</a>","1904 - 118"
"<a href=""getperson.php?personID=I28480&tree=2"">Jan Groenink</a>","4 Aug 1904","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I28456&tree=2"">Gesina Gerhardina Benneker</a>","1904 - 150"
"<a href=""getperson.php?personID=I13232&tree=2"">Hendrikus Gradus Langenhof</a>","1 Sep 1904","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I13071&tree=2"">Anna Maria Nijhuis</a>","1904 - 183"
"<a href=""getperson.php?personID=I36689&tree=2"">Jan Herman Oosterveld</a>","17 Dec 1904","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36702&tree=2"">Zwaantje Gerritje Temmink</a>","1904 - 242"
"<a href=""getperson.php?personID=I38894&tree=2"">Hermannus Olbertz</a>","11 May 1905","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I38895&tree=2"">Anna Maria Veldhuis</a>","1905 - 81"
"<a href=""getperson.php?personID=I5555&tree=2"">Frans Sonneveld</a>","31 May 1905","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I181&tree=2"">Loltje Baas</a>","1905 - 105"
"<a href=""getperson.php?personID=I1366&tree=2"">Gerhardus Johannes Elferink</a>","31 May 1905","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I7154&tree=2"">Aleida Gezina Zwerink</a>","1905 - 107"
"<a href=""getperson.php?personID=I36680&tree=2"">Lambertus Elshof</a>","28 Oct 1905","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36671&tree=2"">Hermina van Ulzen</a>","1905 - 215"
"<a href=""getperson.php?personID=I5351&tree=2"">Karel Gerrit Sch�ppink</a>","16 Nov 1905","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I4996&tree=2"">Gerritdina Roerink</a>","1913 - 110"
"<a href=""getperson.php?personID=I5351&tree=2"">Karel Gerrit Sch�ppink</a>","16 Nov 1905","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I4996&tree=2"">Gerritdina Roerink</a>","1905 - 232"
"<a href=""getperson.php?personID=I28494&tree=2"">Gerrit Breteler</a>","8 Feb 1906","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I28528&tree=2"">Gerritdina Kolkman</a>","1906 - 19"
"<a href=""getperson.php?personID=I27494&tree=2"">Jan Haarman</a>","22 Feb 1906","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I27493&tree=2"">Frederika Naafs</a>","1906 - 29"
"<a href=""getperson.php?personID=I27899&tree=2"">August Arend Kesler</a>","10 May 1906","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I27861&tree=2"">Willemina Reekers</a>",""
"<a href=""getperson.php?personID=I22235&tree=2"">Gerard Johannes Lodewijk Hofstee</a>","2 Jun 1906","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I22208&tree=2"">Enneken ter Borg</a>","1906 - 111"
"<a href=""getperson.php?personID=I21010&tree=2"">Hendrik Jan Nijman</a>","25 Aug 1906","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I20856&tree=2"">Gezina ter Heege</a>","1906 - 172"
"<a href=""getperson.php?personID=I3532&tree=2"">Hermannus te Lintelo</a>","20 Sep 1906","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I4203&tree=2"">Maria Willemina Noordkamp</a>","1906 - 195"
"<a href=""getperson.php?personID=I37214&tree=2"">Jan Hendrik Teutelink</a>","29 Sep 1906","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I37215&tree=2"">Hendrika ter Mors</a>","1906 - 204"
"<a href=""getperson.php?personID=I37225&tree=2"">Jan Kwekkeboom</a>","15 Nov 1906","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I37226&tree=2"">Johanna Stegehuis</a>","1906 - 246"
"<a href=""getperson.php?personID=I33971&tree=2"">Jan Kluppels</a>","7 Mar 1907","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I33839&tree=2"">Aleida Neukerk</a>","1907 - 40"
"<a href=""getperson.php?personID=I7161&tree=2"">Hendrikus Zwerink</a>","11 Apr 1907","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I2576&tree=2"">Anna Catharina Jacobsen</a>","1907 - 51"
"<a href=""getperson.php?personID=I27967&tree=2"">Gerhard Johan Berfelo</a>","27 Apr 1907","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I22198&tree=2"">Berendina Heupers</a>","1907 - 57"
"<a href=""getperson.php?personID=I16584&tree=2"">Lambertus Gerhardus Vrielink</a>","20 May 1908","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I18285&tree=2"">Hermina Geertruida Veehof</a>","1908 - 76"
"<a href=""getperson.php?personID=I15200&tree=2"">Johannes Willebrordus Issinkhof</a>","18 Jun 1908","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I17557&tree=2"">Johanna Maria Catharina Nijhuis</a>","1908 - 101"
"<a href=""getperson.php?personID=I36688&tree=2"">Johan Oosterveld</a>","28 Nov 1908","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36694&tree=2"">Johanna Keppels</a>","1908 - 228"
"<a href=""getperson.php?personID=I4761&tree=2"">Albertus Platvoet</a>","7 Jan 1909","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I6428&tree=2"">Berendina Hermina Vossebeld</a>","1909 - 2"
"<a href=""getperson.php?personID=I6757&tree=2"">Gerhardus Johannes Weustink</a>","28 Jan 1909","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I6432&tree=2"">Hermina Geertruida Vossebeld</a>","1909 - 9"
"<a href=""getperson.php?personID=I31281&tree=2"">Martien Engbertus Broen</a>","27 Feb 1909","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31329&tree=2"">Arentje Wink</a>","1909 - 31"
"<a href=""getperson.php?personID=I36633&tree=2"">Jan Hendrik Oosterveld</a>","13 Mar 1909","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36661&tree=2"">Hendrika ter Heege</a>","1909 - 38"
"<a href=""getperson.php?personID=I37008&tree=2"">Jan Wooldrik</a>","27 Mar 1909","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36583&tree=2"">Jansje Martha Berfelo</a>","1909 - 46"
"<a href=""getperson.php?personID=I31255&tree=2"">Herman Karel Albert Berfelo</a>","5 May 1909","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31245&tree=2"">Gerritdina Hendrika Bos</a>","1909 - 69"
"<a href=""getperson.php?personID=I6154&tree=2"">Gerrit Bernard Venekamp</a>","22 May 1909","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I1923&tree=2"">Maria Friederika Hagedorn</a>","1909 - 92"
"<a href=""getperson.php?personID=I2425&tree=2"">Herman Huiskers</a>","31 Jul 1909","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I5492&tree=2"">Bartha Somberg</a>","1909 - 133"
"<a href=""getperson.php?personID=I31174&tree=2"">Hendrik Christiaan Lutje Spelberg</a>","16 Sep 1909","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31175&tree=2"">Elizabeth Lassche</a>","1909 - 179"
"<a href=""getperson.php?personID=I5655&tree=2"">Johan Bernard Spaaij</a>","18 Nov 1909","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I4629&tree=2"">Hendrika Pierik</a>","1909 - 247"
"<a href=""getperson.php?personID=I27974&tree=2"">Johan Arnold Verbeek</a>","24 Feb 1910","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I27895&tree=2"">Johanna ter Weer</a>",""
"<a href=""getperson.php?personID=I1512&tree=2"">Johannes Jozef Maria Falkmann</a>","18 May 1910","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I6010&tree=2"">Maria Aleida Tijink</a>","1910 - 102"
"<a href=""getperson.php?personID=I31242&tree=2"">Gerrit Antonie Bos</a>","21 May 1910","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31260&tree=2"">Klara van Berkum</a>","1910 - 110"
"<a href=""getperson.php?personID=I7160&tree=2"">Gerardus Frederikus Zwerink</a>","25 Aug 1910","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I2532&tree=2"">Berendina ter Huurne</a>","1910 - 218"
"<a href=""getperson.php?personID=I36627&tree=2"">Johan Oosterveld</a>","24 Sep 1910","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36651&tree=2"">Berendina Gesina Groothuis</a>","1910 - 251"
"<a href=""getperson.php?personID=I35862&tree=2"">Gradus Johannes Krooshoop</a>","26 Jan 1911","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I35863&tree=2"">Antonia Lamberta Schepers</a>","1911 - 9"
"<a href=""getperson.php?personID=I4686&tree=2"">Johannes Hendrikus Pierik</a>","11 May 1911","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I2165&tree=2"">Geertje Hilbers</a>","1911 - 100"
"<a href=""getperson.php?personID=I7158&tree=2"">Bernardus Zwerink</a>","13 Jul 1911","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I3544&tree=2"">Geertruida Hermina Lippers</a>","1911 - 157"
"<a href=""getperson.php?personID=I31648&tree=2"">Hendrikus Johannes Kloppenburg</a>","20 Jul 1911","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31649&tree=2"">Antonia Bossink</a>","1911 - 158"
"<a href=""getperson.php?personID=I31280&tree=2"">Gerhard Broen</a>","16 Dec 1911","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31326&tree=2"">Berendina Hendrika van Ulzen</a>","1911 - 295"
"<a href=""getperson.php?personID=I36759&tree=2"">Georg Lammers</a>","21 Dec 1911","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36755&tree=2"">Willemina Hendrikjen Hellwich</a>","1884 - 309"
"<a href=""getperson.php?personID=I4820&tree=2"">Petrus Johannes Rasink</a>","25 Jul 1912","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I363&tree=2"">Johanna Hendrika Bolster</a>","1912 - 142"
"<a href=""getperson.php?personID=I36625&tree=2"">Engelbert Oosterveld</a>","14 Sep 1912","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36644&tree=2"">Anna Jacoba Seckel</a>","1912 - 193"
"<a href=""getperson.php?personID=I5342&tree=2"">Johannes Josephus Schurink</a>","7 Nov 1912","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I3537&tree=2"">Johanna te Lintelo</a>","1912 - 240"
"<a href=""getperson.php?personID=I2422&tree=2"">Hendrik Huiskers</a>","10 Apr 1913","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I6568&tree=2"">Mina Maria Johanna Weernink</a>","1913 - 68"
"<a href=""getperson.php?personID=I35257&tree=2"">Gerrit Teutelink</a>","10 May 1913","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I35768&tree=2"">Johanna Everdina Bornebroek</a>","1913 - 106"
"<a href=""getperson.php?personID=I31207&tree=2"">Engbert Diederik ter Borg</a>","14 Jun 1913","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31209&tree=2"">Zwaantje Jippes</a>","1913 - 145"
"<a href=""getperson.php?personID=I27501&tree=2"">Gerrit Jan Naafs</a>","14 Aug 1913","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I27502&tree=2"">Evertje Schippers</a>","1913 - 217"
"<a href=""getperson.php?personID=I28378&tree=2"">Lammert Gouma</a>","21 Aug 1913","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I27936&tree=2"">Emilie Magdalene Mantel</a>","1913 - 231"
"<a href=""getperson.php?personID=I39264&tree=2"">Jan Hendrik Hesselink</a>","13 Sep 1913","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I39286&tree=2"">Gerritdina Hendrika Wegerink</a>","1913 - 253"
"<a href=""getperson.php?personID=I22250&tree=2"">Klaas Boensma</a>","15 Nov 1913","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I22205&tree=2"">Hermina ter Borg</a>","1913 - 314"
